st,state,year,period,footnote_codes,ru,unemployed,employed,laborforce,rucalc
46,"South Dakota",1976,"M01","",4.5,13545,284648,298193,4.54236
47,"Tennessee",1976,"M01","",6.9,121784,1650401,1772185,6.871968
48,"Texas",1976,"M01","",6.3,348850,5169022,5517872,6.322184
49,"Utah",1976,"M01","",7.1,36394,474361,510755,7.12553
50,"Vermont",1976,"M01","",10.2,21289,187802,209091,10.18169
51,"Virginia",1976,"M01","",7,160491,2129197,2289688,7.009295
53,"Washington",1976,"M01","",10.5,163534,1392245,1555779,10.51139
54,"West Virginia",1976,"M01","",9.7,67119,623167,690286,9.723361
55,"Wisconsin",1976,"M01","",6.6,137426,1943141,2080567,6.605218
56,"Wyoming",1976,"M01","",5.7,9787,160423,170210,5.749956
72,"Puerto Rico",1976,"M01","",21.9,181600,646200,827800,21.93767
1,"Alabama",1976,"M02","",7.7,114838,1368596,1483434,7.741363
1,"Alabama",1976,"M03","",6.1,90284,1383132,1473416,6.12753
1,"Alabama",1976,"M04","",5.7,83702,1394337,1478039,5.663044
1,"Alabama",1976,"M05","",5.2,76690,1395094,1471784,5.210683
1,"Alabama",1976,"M06","",7.7,115998,1398535,1514533,7.658994
1,"Alabama",1976,"M07","",7.3,111159,1407832,1518991,7.31795
1,"Alabama",1976,"M08","",7.3,109782,1403480,1513262,7.254659
1,"Alabama",1976,"M09","",6.8,102171,1404411,1506582,6.781642
1,"Alabama",1976,"M10","",6.6,101120,1420659,1521779,6.644855
1,"Alabama",1976,"M11","",6.8,103581,1425068,1528649,6.775983
1,"Alabama",1976,"M12","",6.6,100416,1424960,1525376,6.583033
1,"Alabama",1976,"M13","",6.8,102204,1399080,1501284,6.807773
1,"Alabama",1977,"M01","",7.5,112683,1394567,1507250,7.476066
1,"Alabama",1977,"M02","",9,138527,1399696,1538223,9.005651
1,"Alabama",1977,"M03","",7.7,119043,1424464,1543507,7.712502
1,"Alabama",1977,"M04","",7.2,111349,1440164,1551513,7.176801
1,"Alabama",1977,"M05","",6.8,105837,1447167,1553004,6.814986
1,"Alabama",1977,"M06","",8.6,138095,1458405,1596500,8.649858
1,"Alabama",1977,"M07","",8,126959,1464789,1591748,7.976074
1,"Alabama",1977,"M08","",7.8,123435,1467956,1591391,7.756422
1,"Alabama",1977,"M09","",6.7,105381,1470445,1575826,6.68735
1,"Alabama",1977,"M10","",6.3,99701,1487777,1587478,6.280465
1,"Alabama",1977,"M11","",6.3,100786,1495255,1596041,6.31475
1,"Alabama",1977,"M12","",6,94874,1494691,1589565,5.968551
1,"Alabama",1977,"M13","",7.3,114723,1453781,1568504,7.314167
1,"Alabama",1978,"M01","",7.1,111685,1466477,1578162,7.076903
1,"Alabama",1978,"M02","",6.9,108997,1471089,1580086,6.898169
1,"Alabama",1978,"M03","",6.2,97828,1489132,1586960,6.16449
1,"Alabama",1978,"M04","",5.4,86201,1506893,1593094,5.410917
1,"Alabama",1978,"M05","",5.1,80605,1512969,1593574,5.058127
1,"Alabama",1978,"M06","",6.9,114179,1530784,1644963,6.941129
1,"Alabama",1978,"M07","",6.7,110060,1533626,1643686,6.695926
1,"Alabama",1978,"M08","",6.7,111016,1533887,1644903,6.749091
1,"Alabama",1978,"M09","",6.5,105760,1531673,1637433,6.45889
1,"Alabama",1978,"M10","",6.3,103208,1546938,1650146,6.254477
1,"Alabama",1978,"M11","",6.3,103619,1549671,1653290,6.267443
1,"Alabama",1978,"M12","",6.5,107651,1546563,1654214,6.507683
1,"Alabama",1978,"M13","",6.4,103401,1518309,1621710,6.376048
1,"Alabama",1979,"M01","",6.7,109657,1515615,1625272,6.746994
1,"Alabama",1979,"M02","",7.5,123226,1515638,1638864,7.518989
1,"Alabama",1979,"M03","",6.9,113016,1529090,1642106,6.882381
1,"Alabama",1979,"M04","",6.6,108329,1530340,1638669,6.610792
1,"Alabama",1979,"M05","",6.4,104113,1529838,1633951,6.371856
1,"Alabama",1979,"M06","",8.4,140686,1536232,1676918,8.389557
1,"Alabama",1979,"M07","",7.7,128801,1539685,1668486,7.719633
1,"Alabama",1979,"M08","",7.8,130476,1536193,1666669,7.828549
1,"Alabama",1979,"M09","",7.1,117924,1542825,1660749,7.100651
1,"Alabama",1979,"M10","",7.2,120451,1558035,1678486,7.17617
1,"Alabama",1979,"M11","",6.9,116423,1559060,1675483,6.948623
1,"Alabama",1979,"M12","",6.7,112043,1558603,1670646,6.706567
1,"Alabama",1979,"M13","",7.2,118762,1537596,1656358,7.170068
1,"Alabama",1980,"M01","",7.7,126839,1525155,1651994,7.677934
1,"Alabama",1980,"M02","",7.8,129311,1525322,1654633,7.815087
1,"Alabama",1980,"M03","",7.4,122048,1531390,1653438,7.381468
1,"Alabama",1980,"M04","",7.4,122109,1527591,1649700,7.401891
1,"Alabama",1980,"M05","",8.4,138695,1518205,1656900,8.370752
1,"Alabama",1980,"M06","",9.7,163407,1514247,1677654,9.740209
1,"Alabama",1980,"M07","",10.4,175060,1510448,1685508,10.38619
1,"Alabama",1980,"M08","",10.3,173438,1506152,1679590,10.32621
1,"Alabama",1980,"M09","",9.3,154500,1510316,1664816,9.280305
1,"Alabama",1980,"M10","",9.6,162500,1526781,1689281,9.619477
1,"Alabama",1980,"M11","",9.4,158143,1530570,1688713,9.364705
1,"Alabama",1980,"M12","",9,151225,1528020,1679245,9.005535
1,"Alabama",1980,"M13","",8.9,148106,1521183,1669289,8.8724
1,"Alabama",1981,"M01","",10,166891,1497021,1663912,10.03004
1,"Alabama",1981,"M02","",10.3,172349,1494575,1666924,10.33934
1,"Alabama",1981,"M03","",9.5,157907,1507673,1665580,9.480601
1,"Alabama",1981,"M04","",9.1,151227,1507456,1658683,9.117293
1,"Alabama",1981,"M05","",9.4,156133,1502854,1658987,9.411345
1,"Alabama",1981,"M06","",11.1,186370,1498405,1684775,11.06201
1,"Alabama",1981,"M07","",10.4,175605,1508294,1683899,10.42848
1,"Alabama",1981,"M08","",10.9,182635,1499639,1682274,10.85644
1,"Alabama",1981,"M09","",10.8,181650,1494439,1676089,10.83773
1,"Alabama",1981,"M10","",11.7,199950,1503315,1703265,11.73922
1,"Alabama",1981,"M11","",11.5,194623,1501098,1695721,11.4773
1,"Alabama",1981,"M12","",11.8,200080,1491637,1691717,11.82704
1,"Alabama",1981,"M13","",10.6,177118,1500534,1677652,10.55749
1,"Alabama",1982,"M01","",13.2,221679,1455049,1676728,13.22093
1,"Alabama",1982,"M02","",13.2,222681,1459951,1682632,13.23409
1,"Alabama",1982,"M03","",12.9,217892,1471503,1689395,12.89763
1,"Alabama",1982,"M04","",12.6,213437,1476763,1690200,12.62791
1,"Alabama",1982,"M05","",12.8,216310,1479816,1696126,12.75318
1,"Alabama",1982,"M06","",14.5,250117,1478842,1728959,14.46634
1,"Alabama",1982,"M07","",14.7,254343,1479173,1733516,14.67209
1,"Alabama",1982,"M08","",14.8,257361,1476496,1733857,14.84327
1,"Alabama",1982,"M09","",14.7,252988,1472792,1725780,14.65934
1,"Alabama",1982,"M10","",15.1,264015,1480937,1744952,15.13022
1,"Alabama",1982,"M11","",15.4,268753,1481748,1750501,15.35292
1,"Alabama",1982,"M12","",15.3,266601,1476640,1743241,15.29341
1,"Alabama",1982,"M13","",14.1,242181,1474143,1716324,14.11045
1,"Alabama",1983,"M01","",16,277254,1450406,1727660,16.04795
1,"Alabama",1983,"M02","",16,277581,1452834,1730415,16.0413
1,"Alabama",1983,"M03","",14.5,249214,1472564,1721778,14.47422
1,"Alabama",1983,"M04","",13.7,236166,1489053,1725219,13.68904
1,"Alabama",1983,"M05","",13.3,229493,1497390,1726883,13.28944
1,"Alabama",1983,"M06","",14.6,260038,1519589,1779627,14.61194
1,"Alabama",1983,"M07","",13.9,246896,1535700,1782596,13.85036
1,"Alabama",1983,"M08","",13.8,246876,1536562,1783438,13.8427
1,"Alabama",1983,"M09","",13.2,233643,1539097,1772740,13.17977
1,"Alabama",1983,"M10","",12.8,227423,1553208,1780631,12.77205
1,"Alabama",1983,"M11","",12.1,215504,1563915,1779419,12.11092
1,"Alabama",1983,"M12","",11.8,208736,1564289,1773025,11.77287
1,"Alabama",1983,"M13","",13.8,242402,1514551,1756953,13.79673
1,"Alabama",1984,"M01","",12.5,219575,1534063,1753638,12.52111
1,"Alabama",1984,"M02","",12.4,218680,1544362,1763042,12.40356
1,"Alabama",1984,"M03","",11.4,201006,1564843,1765849,11.38297
1,"Alabama",1984,"M04","",10.8,192026,1579325,1771351,10.84065
1,"Alabama",1984,"M05","",10.1,178628,1591861,1770489,10.08919
1,"Alabama",1984,"M06","",11.3,205211,1606935,1812146,11.3242
1,"Alabama",1984,"M07","",11.5,209848,1609040,1818888,11.53716
1,"Alabama",1984,"M08","",11.3,204927,1603013,1807940,11.33483
1,"Alabama",1984,"M09","",10.8,194447,1601993,1796440,10.82402
1,"Alabama",1984,"M10","",10.2,183886,1616526,1800412,10.21355
1,"Alabama",1984,"M11","",9.7,174588,1622382,1796970,9.715689
1,"Alabama",1984,"M12","",10.1,181653,1618772,1800425,10.08945
1,"Alabama",1984,"M13","",11,197040,1591093,1788133,11.01931
1,"Alabama",1985,"M01","",10.7,190011,1593087,1783098,10.65623
1,"Alabama",1985,"M02","",10.5,186600,1598186,1784786,10.45503
1,"Alabama",1985,"M03","",9.8,175433,1620340,1795773,9.769219
1,"Alabama",1985,"M04","",8.7,155477,1628713,1784190,8.71415
1,"Alabama",1985,"M05","",8.4,149290,1633781,1783071,8.372633
1,"Alabama",1985,"M06","",9.6,173057,1635747,1808804,9.567482
1,"Alabama",1985,"M07","",9.2,166270,1646951,1813221,9.169869
1,"Alabama",1985,"M08","",8.8,158138,1646585,1804723,8.762453
1,"Alabama",1985,"M09","",8.6,155858,1647971,1803829,8.640398
1,"Alabama",1985,"M10","",8.6,157508,1664660,1822168,8.64399
1,"Alabama",1985,"M11","",8.4,153936,1669159,1823095,8.443664
1,"Alabama",1985,"M12","",8.7,158148,1667835,1825983,8.660979
1,"Alabama",1985,"M13","",9.2,164977,1637751,1802728,9.151519
1,"Alabama",1986,"M01","",9.3,168605,1646930,1815535,9.286794
1,"Alabama",1986,"M02","",10.4,190916,1643769,1834685,10.40593
1,"Alabama",1986,"M03","",10.1,187000,1662989,1849989,10.10817
1,"Alabama",1986,"M04","",9.4,174375,1672041,1846416,9.443972
1,"Alabama",1986,"M05","",9.4,173276,1677384,1850660,9.36293
1,"Alabama",1986,"M06","",10.5,199087,1688808,1887895,10.54545
1,"Alabama",1986,"M07","",9.7,182497,1695960,1878457,9.715261
1,"Alabama",1986,"M08","",9.6,179517,1691279,1870796,9.595755
1,"Alabama",1986,"M09","",9.7,180392,1684752,1865144,9.671746
1,"Alabama",1986,"M10","",9.7,182384,1701019,1883403,9.683748
1,"Alabama",1986,"M11","",9.6,180049,1703239,1883288,9.560354
1,"Alabama",1986,"M12","",9,169163,1700488,1869651,9.047838
1,"Alabama",1986,"M13","",9.7,180605,1680722,1861327,9.703024
1,"Alabama",1987,"M01","",9.9,182670,1671591,1854261,9.851364
1,"Alabama",1987,"M02","",9.8,182298,1674652,1856950,9.817065
1,"Alabama",1987,"M03","",8.9,165220,1692186,1857406,8.895202
1,"Alabama",1987,"M04","",7.7,141475,1707690,1849165,7.65075
1,"Alabama",1987,"M05","",7.7,143472,1720375,1863847,7.697628
1,"Alabama",1987,"M06","",8.2,154011,1723485,1877496,8.203
1,"Alabama",1987,"M07","",7.8,147005,1734014,1881019,7.815179
1,"Alabama",1987,"M08","",7.7,145375,1735604,1880979,7.728688
1,"Alabama",1987,"M09","",7.5,140065,1728992,1869057,7.493886
1,"Alabama",1987,"M10","",7.5,140812,1744503,1885315,7.468884
1,"Alabama",1987,"M11","",7.3,136858,1744103,1880961,7.275961
1,"Alabama",1987,"M12","",7,131510,1740083,1871593,7.026634
1,"Alabama",1987,"M13","",8.1,150898,1718107,1869005,8.073708
1,"Alabama",1988,"M01","",7.8,145414,1708362,1853776,7.844205
1,"Alabama",1988,"M02","",7.9,146661,1712210,1858871,7.88979
1,"Alabama",1988,"M03","",6.8,126546,1724826,1851372,6.835255
1,"Alabama",1988,"M04","",6.5,120210,1735818,1856028,6.476734
1,"Alabama",1988,"M05","",6.6,123202,1735875,1859077,6.627052
1,"Alabama",1988,"M06","",7.4,139795,1754446,1894241,7.380001
1,"Alabama",1988,"M07","",7.2,135399,1756818,1892217,7.155575
1,"Alabama",1988,"M08","",7.5,141230,1746043,1887273,7.483284
1,"Alabama",1988,"M09","",7.2,135415,1743622,1879037,7.206617
1,"Alabama",1988,"M10","",7.2,135654,1760681,1896335,7.153483
1,"Alabama",1988,"M11","",7.3,139019,1769741,1908760,7.28321
1,"Alabama",1988,"M12","",7.1,134893,1760067,1894960,7.118514
1,"Alabama",1988,"M13","",7.2,135287,1742376,1877663,7.205073
1,"Alabama",1989,"M01","",8.1,152567,1733560,1886127,8.088903
1,"Alabama",1989,"M02","",7.4,139509,1736025,1875534,7.438362
1,"Alabama",1989,"M03","",6.7,126738,1753945,1880683,6.738935
1,"Alabama",1989,"M04","",6.8,127558,1759140,1886698,6.760912
1,"Alabama",1989,"M05","",6.6,123901,1763062,1886963,6.566159
1,"Alabama",1989,"M06","",8,152765,1768275,1921040,7.952203
1,"Alabama",1989,"M07","",7.4,142004,1769894,1911898,7.427384
1,"Alabama",1989,"M08","",7.2,137661,1772497,1910158,7.206786
1,"Alabama",1989,"M09","",6.9,130734,1764739,1895473,6.89717
1,"Alabama",1989,"M10","",6.6,126007,1778397,1904404,6.616611
1,"Alabama",1989,"M11","",6.6,124920,1780672,1905592,6.555443
1,"Alabama",1989,"M12","",6.2,116608,1773553,1890161,6.16921
1,"Alabama",1989,"M13","",7,133414,1762813,1896227,7.035761
1,"Alabama",1990,"M01","",6.9,130328,1749620,1879948,6.932532
1,"Alabama",1990,"M02","",7.5,142359,1748889,1891248,7.527252
1,"Alabama",1990,"M03","",6.8,129480,1766176,1895656,6.830353
1,"Alabama",1990,"M04","",6.3,119237,1775976,1895213,6.291482
1,"Alabama",1990,"M05","",6.2,117981,1785343,1903324,6.198682
1,"Alabama",1990,"M06","",6.9,132735,1792303,1925038,6.895188
1,"Alabama",1990,"M07","",6.9,132715,1788972,1921687,6.906171
1,"Alabama",1990,"M08","",7.1,135899,1780668,1916567,7.090751
1,"Alabama",1990,"M09","",6.8,129969,1779593,1909562,6.80622
1,"Alabama",1990,"M10","",6.6,126423,1793527,1919950,6.584702
1,"Alabama",1990,"M11","",6.6,126680,1790440,1917120,6.607828
1,"Alabama",1990,"M12","",6.6,126884,1786213,1913097,6.632387
1,"Alabama",1990,"M13","",6.8,129224,1778143,1907367,6.774994
1,"Alabama",1991,"M01","",7.7,144824,1746416,1891240,7.657622
1,"Alabama",1991,"M02","",8.3,157647,1745290,1902937,8.284405
1,"Alabama",1991,"M03","",7.6,145638,1761083,1906721,7.638139
1,"Alabama",1991,"M04","",6.9,131071,1774748,1905819,6.87741
1,"Alabama",1991,"M05","",7.1,136052,1772718,1908770,7.127731
1,"Alabama",1991,"M06","",8.1,157495,1785634,1943129,8.105226
1,"Alabama",1991,"M07","",7.6,146944,1790000,1936944,7.586384
1,"Alabama",1991,"M08","",7.4,142547,1782053,1924600,7.406578
1,"Alabama",1991,"M09","",6.9,133307,1789824,1923131,6.931769
1,"Alabama",1991,"M10","",6.7,129629,1803894,1933523,6.70429
1,"Alabama",1991,"M11","",6.7,130532,1803730,1934262,6.748413
1,"Alabama",1991,"M12","",7.1,137097,1798486,1935583,7.082983
1,"Alabama",1991,"M13","",7.3,141065,1779490,1920555,7.345013
1,"Alabama",1992,"M01","",8.1,155604,1772372,1927976,8.070848
1,"Alabama",1992,"M02","",8.4,163486,1773943,1937429,8.438296
1,"Alabama",1992,"M03","",7.6,148004,1793725,1941729,7.622279
1,"Alabama",1992,"M04","",7,135998,1807083,1943081,6.99909
1,"Alabama",1992,"M05","",7.3,143759,1813979,1957738,7.343117
1,"Alabama",1992,"M06","",8.7,173681,1822213,1995894,8.701916
1,"Alabama",1992,"M07","",8.2,163097,1830696,1993793,8.180238
1,"Alabama",1992,"M08","",7.7,153450,1828463,1981913,7.74252
1,"Alabama",1992,"M09","",7.1,139882,1824520,1964402,7.120844
1,"Alabama",1992,"M10","",6.7,132542,1841394,1973936,6.714605
1,"Alabama",1992,"M11","",6.9,137581,1845269,1982850,6.938549
1,"Alabama",1992,"M12","",7.1,140793,1844658,1985451,7.091235
1,"Alabama",1992,"M13","",7.6,148990,1816526,1965516,7.580198
1,"Alabama",1993,"M01","",8,158224,1810861,1969085,8.035407
1,"Alabama",1993,"M02","",8,159073,1819659,1978732,8.039139
1,"Alabama",1993,"M03","",7.5,148559,1837712,1986271,7.479291
1,"Alabama",1993,"M04","",7.1,141918,1846966,1988884,7.13556
1,"Alabama",1993,"M05","",7.2,144187,1857584,2001771,7.202972
1,"Alabama",1993,"M06","",8.3,168649,1864926,2033575,8.293227
1,"Alabama",1993,"M07","",8.2,166335,1868322,2034657,8.175088
1,"Alabama",1993,"M08","",7.5,151520,1864858,2016378,7.514464
1,"Alabama",1993,"M09","",6.9,138273,1860136,1998409,6.919155
1,"Alabama",1993,"M10","",6.7,135619,1879907,2015526,6.728715
1,"Alabama",1993,"M11","",6.4,129251,1885170,2014421,6.416285
1,"Alabama",1993,"M12","",6.2,124200,1884946,2009146,6.181731
1,"Alabama",1993,"M13","",7.3,147151,1856754,2003905,7.343213
1,"Alabama",1994,"M01","",7.5,149280,1851965,2001245,7.459357
1,"Alabama",1994,"M02","",7.3,147128,1858316,2005444,7.33643
1,"Alabama",1994,"M03","",6.4,129015,1871261,2000276,6.44986
1,"Alabama",1994,"M04","",5.8,115520,1882361,1997881,5.782126
1,"Alabama",1994,"M05","",5.6,111678,1894233,2005911,5.567445
1,"Alabama",1994,"M06","",6.7,136819,1900265,2037084,6.716414
1,"Alabama",1994,"M07","",6.6,133414,1902559,2035973,6.552837
1,"Alabama",1994,"M08","",6.4,130941,1907763,2038704,6.422757
1,"Alabama",1994,"M09","",5.7,116552,1913830,2030382,5.740398
1,"Alabama",1994,"M10","",5.8,118507,1936497,2055004,5.766753
1,"Alabama",1994,"M11","",5.5,112485,1948164,2060649,5.458717
1,"Alabama",1994,"M12","",5.3,108690,1943061,2051751,5.297427
1,"Alabama",1994,"M13","",6.2,125836,1900856,2026692,6.208935
1,"Alabama",1995,"M01","",6.6,134209,1908580,2042789,6.56989
1,"Alabama",1995,"M02","",6.3,129783,1916533,2046316,6.342276
1,"Alabama",1995,"M03","",5.8,119040,1932411,2051451,5.802722
1,"Alabama",1995,"M04","",5.8,119044,1939529,2058573,5.782841
1,"Alabama",1995,"M05","",5.8,118986,1939585,2058571,5.780029
1,"Alabama",1995,"M06","",6.7,140709,1947036,2087745,6.73976
1,"Alabama",1995,"M07","",6.6,138171,1951085,2089256,6.613407
1,"Alabama",1995,"M08","",6.4,133731,1944290,2078021,6.435498
1,"Alabama",1995,"M09","",6,123516,1945920,2069436,5.968583
1,"Alabama",1995,"M10","",5.5,114945,1967340,2082285,5.520138
1,"Alabama",1995,"M11","",5.2,107567,1969484,2077051,5.178833
1,"Alabama",1995,"M12","",5,103090,1964747,2067837,4.985403
1,"Alabama",1995,"M13","",6,123566,1943878,2067444,5.976752
1,"Alabama",1996,"M01","",5.7,116654,1928874,2045528,5.702879
1,"Alabama",1996,"M02","",5.7,117479,1937495,2054974,5.716812
1,"Alabama",1996,"M03","",5.4,110661,1954109,2064770,5.359483
1,"Alabama",1996,"M04","",5,103063,1960588,2063651,4.994207
1,"Alabama",1996,"M05","",5,104673,1968575,2073248,5.048745
1,"Alabama",1996,"M06","",5.7,118928,1975356,2094284,5.678695
1,"Alabama",1996,"M07","",5.6,117805,1984768,2102573,5.602897
1,"Alabama",1996,"M08","",5.1,106116,1983813,2089929,5.077493
1,"Alabama",1996,"M09","",4.9,102965,1987813,2090778,4.924722
1,"Alabama",1996,"M10","",5,106167,2013737,2119904,5.008104
1,"Alabama",1996,"M11","",5,105666,2017667,2123333,4.976421
1,"Alabama",1996,"M12","",4.7,99371,2015212,2114583,4.699319
1,"Alabama",1996,"M13","",5.2,109129,1977334,2086463,5.230335
1,"Alabama",1997,"M01","",5.6,117217,1984374,2101591,5.577536
1,"Alabama",1997,"M02","",5.6,118949,1988716,2107665,5.643639
1,"Alabama",1997,"M03","",5,106860,2012025,2118885,5.043219
1,"Alabama",1997,"M04","",4.5,95546,2017895,2113441,4.520874
1,"Alabama",1997,"M05","",4.5,95278,2026476,2121754,4.49053
1,"Alabama",1997,"M06","",5.7,122720,2028248,2150968,5.705338
1,"Alabama",1997,"M07","",5.5,118875,2035869,2154744,5.516897
1,"Alabama",1997,"M08","",5.5,117577,2031852,2149429,5.47015
1,"Alabama",1997,"M09","",5.1,109640,2032586,2142226,5.118041
1,"Alabama",1997,"M10","",4.7,100936,2052258,2153194,4.687734
1,"Alabama",1997,"M11","",4.2,89854,2059243,2149097,4.181012
1,"Alabama",1997,"M12","",4,84655,2055226,2139881,3.956061
1,"Alabama",1997,"M13","",5,106509,2027064,2133573,4.992048
1,"Alabama",1998,"M01","",4.5,96124,2018873,2114997,4.544877
1,"Alabama",1998,"M02","",4.4,92918,2023728,2116646,4.38987
1,"Alabama",1998,"M03","",4.3,91757,2038521,2130278,4.307278
1,"Alabama",1998,"M04","",3.5,73973,2047788,2121761,3.486396
1,"Alabama",1998,"M05","",3.9,82200,2050944,2133144,3.853467
1,"Alabama",1998,"M06","",5,108704,2050197,2158901,5.035154
1,"Alabama",1998,"M07","",4.9,104477,2043197,2147674,4.864658
1,"Alabama",1998,"M08","",4.8,101702,2034526,2136228,4.760821
1,"Alabama",1998,"M09","",4.6,97729,2038735,2136464,4.574334
1,"Alabama",1998,"M10","",4.6,98238,2052285,2150523,4.568098
1,"Alabama",1998,"M11","",4.3,91934,2054511,2146445,4.283082
1,"Alabama",1998,"M12","",4.1,86871,2054184,2141055,4.057392
1,"Alabama",1998,"M13","",4.4,93886,2042291,2136177,4.395048
1,"Alabama",1999,"M01","",4.7,99580,2022773,2122353,4.691962
1,"Alabama",1999,"M02","",4.9,105120,2023680,2128800,4.937994
1,"Alabama",1999,"M03","",4.5,95046,2037425,2132471,4.457083
1,"Alabama",1999,"M04","",4.3,92544,2036221,2128765,4.34731
1,"Alabama",1999,"M05","",4.2,90152,2039225,2129377,4.233727
1,"Alabama",1999,"M06","",5.3,113156,2040827,2153983,5.253338
1,"Alabama",1999,"M07","",5.1,110524,2040724,2151248,5.137669
1,"Alabama",1999,"M08","",5.2,111833,2032496,2144329,5.215292
1,"Alabama",1999,"M09","",5,105927,2032523,2138450,4.953448
1,"Alabama",1999,"M10","",4.7,100578,2050507,2151085,4.675687
1,"Alabama",1999,"M11","",4.5,97142,2054686,2151828,4.514394
1,"Alabama",1999,"M12","",4.4,95280,2055580,2150860,4.429856
1,"Alabama",1999,"M13","",4.7,101407,2038889,2140296,4.737989
1,"Alabama",2000,"M01","",5.1,108551,2024262,2132813,5.08957
1,"Alabama",2000,"M02","",5.1,109464,2027226,2136690,5.123065
1,"Alabama",2000,"M03","",4.5,95449,2038654,2134103,4.472558
1,"Alabama",2000,"M04","",3.8,80215,2045171,2125386,3.774138
1,"Alabama",2000,"M05","",4.1,86308,2037787,2124095,4.063283
1,"Alabama",2000,"M06","",4.9,104604,2040185,2144789,4.877123
1,"Alabama",2000,"M07","",4.9,103561,2029362,2132923,4.855356
1,"Alabama",2000,"M08","",5,106446,2025248,2131694,4.993494
1,"Alabama",2000,"M09","",4.5,95292,2028106,2123398,4.487713
1,"Alabama",2000,"M10","",4.5,96899,2042462,2139361,4.529343
1,"Alabama",2000,"M11","",4.4,94639,2043608,2138247,4.426009
1,"Alabama",2000,"M12","",4.2,90116,2045059,2135175,4.220544
1,"Alabama",2000,"M13","",4.6,97629,2035594,2133223,4.576596
1,"Alabama",2001,"M01","",5.2,110035,2008876,2118911,5.192997
1,"Alabama",2001,"M02","",5,105469,2009904,2115373,4.985835
1,"Alabama",2001,"M03","",4.7,99910,2021612,2121522,4.709355
1,"Alabama",2001,"M04","",4.2,88272,2018617,2106889,4.189684
1,"Alabama",2001,"M05","",4,84256,2013679,2097935,4.01614
1,"Alabama",2001,"M06","",5.2,110859,2008400,2119259,5.231027
1,"Alabama",2001,"M07","",5.1,107206,2005872,2113078,5.073452
1,"Alabama",2001,"M08","",5.6,118389,1990457,2108846,5.613924
1,"Alabama",2001,"M09","",5.3,110866,1998202,2109068,5.256635
1,"Alabama",2001,"M10","",5.6,118727,2006251,2124978,5.587211
1,"Alabama",2001,"M11","",5.8,124089,2001919,2126008,5.836714
1,"Alabama",2001,"M12","",5.8,124127,1998822,2122949,5.846914
1,"Alabama",2001,"M13","",5.1,108517,2006884,2115401,5.129855
