year,state,st,fips,ur,stid
1963,4,AR,5,5.9,3
1964,4,AR,5,5.5,3
1965,4,AR,5,5.2,3
1966,4,AR,5,4.5,3
1967,4,AR,5,4.4,3
1968,4,AR,5,4.2,3
1969,4,AR,5,4.1,3
1970,4,AR,5,5,3
1971,4,AR,5,5.5,3
1972,4,AR,5,4.7,3
1973,4,AR,5,4.1,3
1974,4,AR,5,4.8,3
1975,4,AR,5,9.5,3
1976,4,AR,5,6.9,3
1977,4,AR,5,6.4,3
1978,4,AR,5,6.1,3
1979,4,AR,5,6,3
1980,4,AR,5,7.5,3
1981,4,AR,5,8.5,3
1982,4,AR,5,9.5,3
1983,4,AR,5,9.7,3
1984,4,AR,5,8.3,3
1985,4,AR,5,8.5,3
1986,4,AR,5,8.5,3
1987,4,AR,5,8.1,3
1988,4,AR,5,7.7,3
1989,4,AR,5,7,3
1990,4,AR,5,6.8,3
1991,4,AR,5,7.2,3
1992,4,AR,5,7.1,3
1993,4,AR,5,6.1,3
1994,4,AR,5,5.3,3
1995,4,AR,5,4.8,3
1996,4,AR,5,5.1,3
1997,4,AR,5,5.1,3
1998,4,AR,5,5,3
1999,4,AR,5,4.4,3
2000,4,AR,5,4.2,3
2001,4,AR,5,4.7,3
2002,4,AR,5,5.4,3
2003,4,AR,5,5.9,3
2004,4,AR,5,5.7,3
1960,3,AZ,4,4.7,4
1961,3,AZ,4,5.8,4
1962,3,AZ,4,5.1,4
1963,3,AZ,4,5,4
1964,3,AZ,4,5.1,4
1965,3,AZ,4,5.1,4
1966,3,AZ,4,3.7,4
1967,3,AZ,4,4.1,4
1968,3,AZ,4,3.7,4
1969,3,AZ,4,3.2,4
1970,3,AZ,4,4.2,4
1971,3,AZ,4,4.5,4
1972,3,AZ,4,3.8,4
1973,3,AZ,4,4.1,4
1974,3,AZ,4,5.6,4
1975,3,AZ,4,12.1,4
1976,3,AZ,4,9.8,4
1977,3,AZ,4,8.4,4
1978,3,AZ,4,6.1,4
1979,3,AZ,4,5.1,4
1980,3,AZ,4,6.7,4
1981,3,AZ,4,6.2,4
1982,3,AZ,4,10,4
1983,3,AZ,4,9.2,4
1984,3,AZ,4,5,4
1985,3,AZ,4,6.3,4
1986,3,AZ,4,6.9,4
1987,3,AZ,4,6.4,4
1988,3,AZ,4,6.3,4
1989,3,AZ,4,5.3,4
1990,3,AZ,4,5.3,4
1991,3,AZ,4,5.7,4
1992,3,AZ,4,7.4,4
1993,3,AZ,4,6.4,4
1994,3,AZ,4,6.1,4
1995,3,AZ,4,5.3,4
1996,3,AZ,4,5.5,4
1997,3,AZ,4,4.6,4
1998,3,AZ,4,4.3,4
1999,3,AZ,4,4.5,4
2000,3,AZ,4,4,4
2001,3,AZ,4,4.7,4
2002,3,AZ,4,6,4
2003,3,AZ,4,5.7,4
2004,3,AZ,4,5,4
1960,5,CA,6,5.8,5
1961,5,CA,6,6.9,5
1962,5,CA,6,5.8,5
1963,5,CA,6,6,5
1964,5,CA,6,6,5
1965,5,CA,6,5.9,5
1966,5,CA,6,4.9,5
1967,5,CA,6,5,5
1968,5,CA,6,4.5,5
1969,5,CA,6,4.4,5
1970,5,CA,6,6.1,5
1971,5,CA,6,7,5
1972,5,CA,6,5.8,5
1973,5,CA,6,7,5
1974,5,CA,6,7.7,5
1975,5,CA,6,9.9,5
1976,5,CA,6,9.2,5
1977,5,CA,6,8.3,5
1978,5,CA,6,7.2,5
1979,5,CA,6,6.3,5
1980,5,CA,6,6.9,5
1981,5,CA,6,7.4,5
1982,5,CA,6,10,5
1983,5,CA,6,9.8,5
1984,5,CA,6,7.8,5
1985,5,CA,6,7.2,5
1986,5,CA,6,6.8,5
1987,5,CA,6,5.8,5
1988,5,CA,6,5.3,5
1989,5,CA,6,5.1,5
1990,5,CA,6,5.8,5
1991,5,CA,6,7.8,5
1992,5,CA,6,9.4,5
1993,5,CA,6,9.5,5
1994,5,CA,6,8.6,5
1995,5,CA,6,7.9,5
1996,5,CA,6,7.3,5
1997,5,CA,6,6.4,5
1998,5,CA,6,6,5
1999,5,CA,6,5.3,5
2000,5,CA,6,5,5
2001,5,CA,6,5.4,5
2002,5,CA,6,6.7,5
2003,5,CA,6,6.8,5
2004,5,CA,6,6.2,5
1960,6,CO,8,3.7,6
1961,6,CO,8,4.4,6
1962,6,CO,8,4.3,6
1963,6,CO,8,4.6,6
1964,6,CO,8,3.7,6
1965,6,CO,8,3.5,6
1966,6,CO,8,3.2,6
1967,6,CO,8,3.2,6
1968,6,CO,8,3,6
1969,6,CO,8,3,6
1970,6,CO,8,3.4,6
1971,6,CO,8,3.3,6
1972,6,CO,8,3.1,6
1973,6,CO,8,3.4,6
1974,6,CO,8,3.8,6
1975,6,CO,8,6.9,6
1976,6,CO,8,6,6
1977,6,CO,8,6.5,6
1978,6,CO,8,5.4,6
1979,6,CO,8,4.6,6
1980,6,CO,8,5.9,6
1981,6,CO,8,5.5,6
1982,6,CO,8,7.8,6
1983,6,CO,8,7.3,6
1984,6,CO,8,5.4,6
1985,6,CO,8,6,6
1986,6,CO,8,7.5,6
1987,6,CO,8,7.5,6
1988,6,CO,8,6.4,6
1989,6,CO,8,5.6,6
1990,6,CO,8,5.1,6
1991,6,CO,8,5.4,6
1992,6,CO,8,6,6
1993,6,CO,8,5.3,6
1994,6,CO,8,4.3,6
1995,6,CO,8,4,6
1996,6,CO,8,4.2,6
1997,6,CO,8,3.4,6
1998,6,CO,8,3.5,6
1999,6,CO,8,3,6
2000,6,CO,8,2.6,6
2001,6,CO,8,3.9,6
2002,6,CO,8,5.9,6
2003,6,CO,8,6.2,6
2004,6,CO,8,5.5,6
1960,7,CT,9,5.6,7
1961,7,CT,9,6.7,7
1962,7,CT,9,5.1,7
1963,7,CT,9,4.9,7
1964,7,CT,9,4.7,7
1965,7,CT,9,3.9,7
1966,7,CT,9,3.2,7
1967,7,CT,9,3.3,7
1968,7,CT,9,3.7,7
1969,7,CT,9,3.8,7
1970,7,CT,9,5.6,7
1971,7,CT,9,8.7,7
1972,7,CT,9,8,7
1973,7,CT,9,5.7,7
1974,7,CT,9,6.2,7
1975,7,CT,9,9.1,7
1976,7,CT,9,9.1,7
1977,7,CT,9,7.1,7
1978,7,CT,9,5.3,7
1979,7,CT,9,5.2,7
1980,7,CT,9,5.9,7
1981,7,CT,9,6,7
1982,7,CT,9,6.9,7
1983,7,CT,9,5.9,7
1984,7,CT,9,4.5,7
1985,7,CT,9,4.6,7
1986,7,CT,9,3.8,7
1987,7,CT,9,3.2,7
1988,7,CT,9,2.9,7
1989,7,CT,9,3.6,7
1990,7,CT,9,4.9,7
1991,7,CT,9,6.5,7
1992,7,CT,9,7.3,7
1993,7,CT,9,6.4,7
1994,7,CT,9,5.5,7
1995,7,CT,9,5.3,7
1996,7,CT,9,5.3,7
1997,7,CT,9,4.8,7
1998,7,CT,9,3.3,7
1999,7,CT,9,2.7,7
2000,7,CT,9,2.4,7
2001,7,CT,9,3.1,7
2002,7,CT,9,4.4,7
2003,7,CT,9,5.5,7
2004,7,CT,9,4.9,7
1960,9,DC,11,2.6,8
1961,9,DC,11,2.7,8
1962,9,DC,11,2.3,8
1963,9,DC,11,2.5,8
1964,9,DC,11,2.5,8
1965,9,DC,11,2.2,8
1966,9,DC,11,2.4,8
1967,9,DC,11,2.2,8
1968,9,DC,11,2.2,8
1969,9,DC,11,2.3,8
1970,9,DC,11,2.6,8
1971,9,DC,11,2.8,8
1972,9,DC,11,2.9,8
1973,9,DC,11,4.2,8
1974,9,DC,11,6,8
1975,9,DC,11,7.6,8
1976,9,DC,11,9.2,8
1977,9,DC,11,8.5,8
1978,9,DC,11,7.3,8
1979,9,DC,11,6.7,8
1980,9,DC,11,7.3,8
1981,9,DC,11,9,8
1982,9,DC,11,10.6,8
1983,9,DC,11,11,8
1984,9,DC,11,8.9,8
1985,9,DC,11,8,8
1986,9,DC,11,7.3,8
1987,9,DC,11,6.2,8
1988,9,DC,11,5.1,8
1989,9,DC,11,5.1,8
1990,9,DC,11,6,8
1991,9,DC,11,7.7,8
1992,9,DC,11,8.6,8
1993,9,DC,11,8.5,8
1994,9,DC,11,8,8
1995,9,DC,11,8.6,8
1996,9,DC,11,8.5,8
1997,9,DC,11,8.3,8
1998,9,DC,11,8,8
1999,9,DC,11,6.5,8
2000,9,DC,11,5.7,8
2001,9,DC,11,6.2,8
2002,9,DC,11,6.8,8
2003,9,DC,11,7.2,8
2004,9,DC,11,8.2,8
1960,8,DE,10,4.2,9
1961,8,DE,10,5.6,9
1962,8,DE,10,4.6,9
1963,8,DE,10,3.9,9
1964,8,DE,10,4,9
1965,8,DE,10,2.9,9
1966,8,DE,10,2.9,9
1967,8,DE,10,3.3,9
1968,8,DE,10,3.1,9
1969,8,DE,10,3,9
1970,8,DE,10,3.9,9
1971,8,DE,10,5.4,9
1972,8,DE,10,4.5,9
1973,8,DE,10,4.6,9
1974,8,DE,10,6,9
1975,8,DE,10,9.8,9
1976,8,DE,10,8.1,9
1977,8,DE,10,7.9,9
1978,8,DE,10,7.3,9
1979,8,DE,10,7.1,9
1980,8,DE,10,7.4,9
1981,8,DE,10,7.8,9
1982,8,DE,10,8,9
1983,8,DE,10,7.7,9
1984,8,DE,10,6.2,9
1985,8,DE,10,5.1,9
1986,8,DE,10,3.9,9
1987,8,DE,10,3.1,9
1988,8,DE,10,2.9,9
1989,8,DE,10,3.1,9
1990,8,DE,10,4.2,9
1991,8,DE,10,5.7,9
1992,8,DE,10,5.4,9
1993,8,DE,10,5,9
1994,8,DE,10,4.6,9
1995,8,DE,10,4.4,9
1996,8,DE,10,4.3,9
1997,8,DE,10,3.9,9
1998,8,DE,10,3.5,9
1999,8,DE,10,3.3,9
2000,8,DE,10,3.3,9
2001,8,DE,10,3.5,9
2002,8,DE,10,3.8,9
2003,8,DE,10,4,9
2004,8,DE,10,4.1,9
1960,10,FL,12,5.2,10
1961,10,FL,12,6.6,10
1962,10,FL,12,5.4,10
1963,10,FL,12,5,10
1964,10,FL,12,3.8,10
1965,10,FL,12,3.1,10
1966,10,FL,12,2.7,10
1967,10,FL,12,2.4,10
1968,10,FL,12,2.8,10
1969,10,FL,12,2.5,10
1970,10,FL,12,3.4,10
1971,10,FL,12,4,10
1972,10,FL,12,3.2,10
1973,10,FL,12,4.3,10
1974,10,FL,12,6.2,10
1975,10,FL,12,10.7,10
1976,10,FL,12,9.3,10
1977,10,FL,12,8.3,10
1978,10,FL,12,6.8,10
1979,10,FL,12,6.1,10
1980,10,FL,12,6.1,10
1981,10,FL,12,6.8,10
1982,10,FL,12,8.4,10
1983,10,FL,12,8.5,10
1984,10,FL,12,6.6,10
1985,10,FL,12,6.2,10
1986,10,FL,12,5.9,10
1987,10,FL,12,5.4,10
1988,10,FL,12,5.3,10
1989,10,FL,12,5.7,10
1990,10,FL,12,6.3,10
1991,10,FL,12,7.6,10
1992,10,FL,12,8.4,10
1993,10,FL,12,7.2,10
1994,10,FL,12,6.7,10
1995,10,FL,12,5.5,10
1996,10,FL,12,5.3,10
1997,10,FL,12,5,10
1998,10,FL,12,4.5,10
1999,10,FL,12,4,10
2000,10,FL,12,3.8,10
2001,10,FL,12,4.6,10
2002,10,FL,12,5.7,10
2003,10,FL,12,5.3,10
2004,10,FL,12,4.8,10
1960,11,GA,13,5.8,11
1961,11,GA,13,7.1,11
1962,11,GA,13,5.6,11
1963,11,GA,13,5,11
1964,11,GA,13,4.5,11
1965,11,GA,13,3.8,11
1966,11,GA,13,3.4,11
1967,11,GA,13,3.4,11
1968,11,GA,13,3.3,11
1969,11,GA,13,2.9,11
1970,11,GA,13,3.6,11
1971,11,GA,13,3.9,11
1972,11,GA,13,3.7,11
1973,11,GA,13,3.9,11
1974,11,GA,13,5,11
1975,11,GA,13,8.6,11
1976,11,GA,13,8.1,11
1977,11,GA,13,6.9,11
1978,11,GA,13,5.7,11
1979,11,GA,13,5.2,11
1980,11,GA,13,6.2,11
1981,11,GA,13,6.5,11
1982,11,GA,13,7.7,11
1983,11,GA,13,7.5,11
1984,11,GA,13,6.1,11
1985,11,GA,13,6.3,11
1986,11,GA,13,5.9,11
1987,11,GA,13,5.5,11
1988,11,GA,13,5.5,11
1989,11,GA,13,5.3,11
1990,11,GA,13,5.2,11
1991,11,GA,13,5,11
1992,11,GA,13,6.7,11
1993,11,GA,13,5.9,11
1994,11,GA,13,5.1,11
1995,11,GA,13,4.8,11
1996,11,GA,13,4.6,11
1997,11,GA,13,4.5,11
1998,11,GA,13,4.2,11
1999,11,GA,13,3.8,11
2000,11,GA,13,3.5,11
2001,11,GA,13,4,11
2002,11,GA,13,4.8,11
2003,11,GA,13,4.7,11
2004,11,GA,13,4.6,11
1960,12,HI,15,3.1,12
1961,12,HI,15,4,12
1962,12,HI,15,4.5,12
1963,12,HI,15,4.8,12
1964,12,HI,15,3.9,12
1965,12,HI,15,3.4,12
1966,12,HI,15,3.2,12
1967,12,HI,15,3.5,12
1968,12,HI,15,2.9,12
1969,12,HI,15,2.7,12
1970,12,HI,15,3.6,12
1971,12,HI,15,5.1,12
1972,12,HI,15,6,12
1973,12,HI,15,7,12
1974,12,HI,15,7.6,12
1975,12,HI,15,8.3,12
1976,12,HI,15,9.3,12
1977,12,HI,15,7.7,12
1978,12,HI,15,6.7,12
1979,12,HI,15,5.7,12
1980,12,HI,15,4.8,12
1981,12,HI,15,5.1,12
1982,12,HI,15,5.9,12
1983,12,HI,15,5.9,12
1984,12,HI,15,5.4,12
1985,12,HI,15,5,12
1986,12,HI,15,4.5,12
1987,12,HI,15,3.6,12
1988,12,HI,15,3,12
1989,12,HI,15,2.4,12
1990,12,HI,15,2.4,12
1991,12,HI,15,2.8,12
1992,12,HI,15,4.2,12
1993,12,HI,15,4.4,12
1994,12,HI,15,5.1,12
1995,12,HI,15,5.5,12
1996,12,HI,15,5.9,12
1997,12,HI,15,5.8,12
1998,12,HI,15,5.7,12
1999,12,HI,15,5,12
2000,12,HI,15,4,12
2001,12,HI,15,4.3,12
2002,12,HI,15,4.1,12
2003,12,HI,15,3.9,12
2004,12,HI,15,3.3,12
1960,16,IA,19,3,13
1961,16,IA,19,3.8,13
1962,16,IA,19,3.2,13
1963,16,IA,19,2.9,13
1964,16,IA,19,2.6,13
1965,16,IA,19,2.3,13
1966,16,IA,19,2,13
1967,16,IA,19,2.4,13
1968,16,IA,19,2.4,13
1969,16,IA,19,2.7,13
1970,16,IA,19,3.5,13
1971,16,IA,19,4,13
1972,16,IA,19,3.5,13
1973,16,IA,19,2.9,13
1974,16,IA,19,3,13
1975,16,IA,19,4.3,13
1976,16,IA,19,4.1,13
1977,16,IA,19,3.9,13
1978,16,IA,19,3.9,13
1979,16,IA,19,4.4,13
1980,16,IA,19,5.7,13
1981,16,IA,19,7,13
1982,16,IA,19,8.1,13
1983,16,IA,19,8.3,13
1984,16,IA,19,7.3,13
1985,16,IA,19,7.9,13
1986,16,IA,19,6.8,13
1987,16,IA,19,5.8,13
1988,16,IA,19,4.7,13
1989,16,IA,19,4.3,13
1990,16,IA,19,4.5,13
1991,16,IA,19,4.6,13
1992,16,IA,19,4.5,13
1993,16,IA,19,4.2,13
1994,16,IA,19,3.8,13
1995,16,IA,19,3.6,13
1996,16,IA,19,3.6,13
1997,16,IA,19,3.2,13
1998,16,IA,19,2.9,13
1999,16,IA,19,2.6,13
2000,16,IA,19,2.7,13
2001,16,IA,19,3.3,13
2002,16,IA,19,3.9,13
2003,16,IA,19,4.4,13
2004,16,IA,19,4.8,13
1960,13,ID,16,5.4,14
1961,13,ID,16,6.4,14
1962,13,ID,16,5.5,14
1963,13,ID,16,5.6,14
1964,13,ID,16,5.2,14
1965,13,ID,16,4.2,14
1966,13,ID,16,4,14
1967,13,ID,16,4.4,14
1968,13,ID,16,4.3,14
1969,13,ID,16,4,14
1970,13,ID,16,5.1,14
1971,13,ID,16,5.5,14
1972,13,ID,16,5.6,14
1973,13,ID,16,5.6,14
1974,13,ID,16,6,14
1975,13,ID,16,6.6,14
1976,13,ID,16,5.4,14
1977,13,ID,16,5.6,14
1978,13,ID,16,5.5,14
1979,13,ID,16,5.8,14
1980,13,ID,16,7.1,14
1981,13,ID,16,7.6,14
1982,13,ID,16,9,14
1983,13,ID,16,8.8,14
1984,13,ID,16,7.4,14
1985,13,ID,16,7.8,14
1986,13,ID,16,8.1,14
1987,13,ID,16,7.5,14
1988,13,ID,16,6.1,14
1989,13,ID,16,5.3,14
1990,13,ID,16,5.5,14
1991,13,ID,16,5.9,14
1992,13,ID,16,6.4,14
1993,13,ID,16,6.1,14
1994,13,ID,16,5.4,14
1995,13,ID,16,5.2,14
1996,13,ID,16,5.3,14
1997,13,ID,16,5.1,14
1998,13,ID,16,5.1,14
1999,13,ID,16,4.9,14
2000,13,ID,16,4.6,14
2001,13,ID,16,4.9,14
2002,13,ID,16,5.4,14
2003,13,ID,16,5.3,14
2004,13,ID,16,4.7,14
1960,14,IL,17,4.2,15
1961,14,IL,17,5.8,15
1962,14,IL,17,4.7,15
1963,14,IL,17,4.4,15
1964,14,IL,17,3.8,15
1965,14,IL,17,3.3,15
1966,14,IL,17,2.8,15
1967,14,IL,17,3.1,15
1968,14,IL,17,3,15
1969,14,IL,17,3,15
1970,14,IL,17,4.1,15
1971,14,IL,17,4.8,15
1972,14,IL,17,4.5,15
1973,14,IL,17,4.1,15
1974,14,IL,17,4.5,15
1975,14,IL,17,7.1,15
1976,14,IL,17,6.6,15
1977,14,IL,17,6.2,15
1978,14,IL,17,6,15
1979,14,IL,17,5.5,15
1980,14,IL,17,8.2,15
1981,14,IL,17,8.6,15
1982,14,IL,17,11.3,15
1983,14,IL,17,11.7,15
1984,14,IL,17,9.1,15
1985,14,IL,17,9.1,15
1986,14,IL,17,8.3,15
1987,14,IL,17,7.4,15
1988,14,IL,17,6.8,15
1989,14,IL,17,6.1,15
1990,14,IL,17,6.3,15
1991,14,IL,17,7.3,15
1992,14,IL,17,7.8,15
1993,14,IL,17,7.4,15
1994,14,IL,17,5.8,15
1995,14,IL,17,5.2,15
1996,14,IL,17,5.3,15
1997,14,IL,17,4.8,15
1998,14,IL,17,4.5,15
1999,14,IL,17,4.5,15
2000,14,IL,17,4.5,15
2001,14,IL,17,5.4,15
2002,14,IL,17,6.5,15
2003,14,IL,17,6.7,15
2004,14,IL,17,6.2,15
1960,15,IN,18,5.2,16
1961,15,IN,18,6.8,16
1962,15,IN,18,4.9,16
1963,15,IN,18,4.4,16
1964,15,IN,18,4,16
1965,15,IN,18,3.1,16
1966,15,IN,18,2.6,16
1967,15,IN,18,3.2,16
1968,15,IN,18,3.2,16
1969,15,IN,18,2.7,16
1970,15,IN,18,4.8,16
1971,15,IN,18,5.6,16
1972,15,IN,18,4.9,16
1973,15,IN,18,4.2,16
1974,15,IN,18,5.9,16
1975,15,IN,18,8.6,16
1976,15,IN,18,6.1,16
1977,15,IN,18,5.8,16
1978,15,IN,18,5.6,16
1979,15,IN,18,6.4,16
1980,15,IN,18,9.6,16
1981,15,IN,18,9.7,16
1982,15,IN,18,11.9,16
1983,15,IN,18,11.1,16
1984,15,IN,18,8.4,16
1985,15,IN,18,7.7,16
1986,15,IN,18,6.8,16
1987,15,IN,18,6.1,16
1988,15,IN,18,5.1,16
1989,15,IN,18,4.7,16
1990,15,IN,18,5,16
1991,15,IN,18,5.6,16
1992,15,IN,18,6.1,16
1993,15,IN,18,5,16
1994,15,IN,18,4.5,16
1995,15,IN,18,4.3,16
1996,15,IN,18,3.9,16
1997,15,IN,18,3.3,16
1998,15,IN,18,2.9,16
1999,15,IN,18,2.9,16
2000,15,IN,18,2.9,16
2001,15,IN,18,4.2,16
2002,15,IN,18,5.2,16
2003,15,IN,18,5.3,16
2004,15,IN,18,5.2,16
1960,17,KS,20,4.1,17
1961,17,KS,20,4.8,17
1962,17,KS,20,3.8,17
1963,17,KS,20,4,17
1964,17,KS,20,3.7,17
1965,17,KS,20,3.6,17
1966,17,KS,20,2.7,17
1967,17,KS,20,2.8,17
1968,17,KS,20,2.7,17
1969,17,KS,20,3,17
1970,17,KS,20,4.9,17
1971,17,KS,20,5.7,17
1972,17,KS,20,3.9,17
1973,17,KS,20,3.1,17
1974,17,KS,20,3.5,17
1975,17,KS,20,4.6,17
1976,17,KS,20,4.2,17
1977,17,KS,20,4,17
1978,17,KS,20,3.1,17
1979,17,KS,20,3.1,17
1980,17,KS,20,4.5,17
1981,17,KS,20,4.3,17
1982,17,KS,20,6.5,17
1983,17,KS,20,6,17
1984,17,KS,20,5,17
1985,17,KS,20,5.2,17
1986,17,KS,20,5.4,17
1987,17,KS,20,4.9,17
1988,17,KS,20,4.6,17
1989,17,KS,20,4.2,17
1990,17,KS,20,4.3,17
1991,17,KS,20,4.5,17
1992,17,KS,20,4.6,17
1993,17,KS,20,5.1,17
1994,17,KS,20,4.9,17
1995,17,KS,20,4.4,17
1996,17,KS,20,4.4,17
1997,17,KS,20,3.9,17
1998,17,KS,20,3.8,17
1999,17,KS,20,3.5,17
2000,17,KS,20,3.7,17
2001,17,KS,20,4.3,17
2002,17,KS,20,5.2,17
2003,17,KS,20,5.6,17
2004,17,KS,20,5.5,17
1960,18,KY,21,7.1,18
1961,18,KY,21,8.1,18
1962,18,KY,21,6.6,18
1963,18,KY,21,5.6,18
1964,18,KY,21,5.5,18
1965,18,KY,21,4.6,18
1966,18,KY,21,4,18
1967,18,KY,21,4.2,18
1968,18,KY,21,4.7,18
1969,18,KY,21,4.1,18
1970,18,KY,21,4.7,18
1971,18,KY,21,5.2,18
1972,18,KY,21,4.5,18
1973,18,KY,21,4.4,18
1974,18,KY,21,4.5,18
1975,18,KY,21,7.3,18
1976,18,KY,21,5.5,18
1977,18,KY,21,4.9,18
1978,18,KY,21,5.3,18
1979,18,KY,21,5.7,18
1980,18,KY,21,8.1,18
1981,18,KY,21,8.7,18
1982,18,KY,21,10.8,18
1983,18,KY,21,11.3,18
1984,18,KY,21,9.1,18
1985,18,KY,21,9.1,18
1986,18,KY,21,9.2,18
1987,18,KY,21,8.3,18
1988,18,KY,21,7.6,18
1989,18,KY,21,6.5,18
1990,18,KY,21,6.1,18
1991,18,KY,21,7.4,18
1992,18,KY,21,7,18
1993,18,KY,21,6.4,18
1994,18,KY,21,5.5,18
1995,18,KY,21,5.6,18
1996,18,KY,21,5.5,18
1997,18,KY,21,5.4,18
1998,18,KY,21,4.6,18
1999,18,KY,21,4.6,18
2000,18,KY,21,4.2,18
2001,18,KY,21,5.3,18
2002,18,KY,21,5.7,18
2003,18,KY,21,6.2,18
2004,18,KY,21,5.3,18
1960,19,LA,22,6.5,19
1961,19,LA,22,8.3,19
1962,19,LA,22,7.3,19
1963,19,LA,22,6.4,19
1964,19,LA,22,5.6,19
1965,19,LA,22,4.9,19
1966,19,LA,22,4.3,19
1967,19,LA,22,4.7,19
1968,19,LA,22,4.8,19
1969,19,LA,22,5,19
1970,19,LA,22,6.2,19
1971,19,LA,22,6.6,19
1972,19,LA,22,5.9,19
1973,19,LA,22,6,19
1974,19,LA,22,6.7,19
1975,19,LA,22,7.4,19
1976,19,LA,22,6.5,19
1977,19,LA,22,6.8,19
1978,19,LA,22,6.8,19
1979,19,LA,22,6.5,19
1980,19,LA,22,6.9,19
1981,19,LA,22,8.4,19
1982,19,LA,22,10.2,19
1983,19,LA,22,11.7,19
1984,19,LA,22,9.9,19
1985,19,LA,22,11.5,19
1986,19,LA,22,12.5,19
1987,19,LA,22,11.8,19
1988,19,LA,22,10.5,19
1989,19,LA,22,7.6,19
1990,19,LA,22,5.9,19
1991,19,LA,22,6.9,19
1992,19,LA,22,7.9,19
1993,19,LA,22,7.4,19
1994,19,LA,22,7.5,19
1995,19,LA,22,6.7,19
1996,19,LA,22,6.3,19
1997,19,LA,22,5.7,19
1998,19,LA,22,5.3,19
1999,19,LA,22,4.7,19
2000,19,LA,22,5,19
2001,19,LA,22,5.4,19
2002,19,LA,22,5.9,19
2003,19,LA,22,6.3,19
2004,19,LA,22,5.7,19
1960,22,MA,25,5.1,20
1961,22,MA,25,5.9,20
1962,22,MA,25,5.4,20
1963,22,MA,25,5.8,20
1964,22,MA,25,5.7,20
1965,22,MA,25,4.9,20
1966,22,MA,25,4.2,20
1967,22,MA,25,4.1,20
1968,22,MA,25,4.1,20
1969,22,MA,25,3.9,20
1970,22,MA,25,5.3,20
1971,22,MA,25,7,20
1972,22,MA,25,7.2,20
1973,22,MA,25,6.7,20
1974,22,MA,25,7.2,20
1975,22,MA,25,11.2,20
1976,22,MA,25,9.8,20
1977,22,MA,25,7.9,20
1978,22,MA,25,6.2,20
1979,22,MA,25,5.5,20
1980,22,MA,25,5.7,20
1981,22,MA,25,6.4,20
1982,22,MA,25,8,20
1983,22,MA,25,7,20
1984,22,MA,25,4.8,20
1985,22,MA,25,4.1,20
