st,state,year,ru,unemployed,employed,laborforce,rucalc
6,"California",1982,10,1209561,10942811,12152372,9.953292
6,"California",1983,9.8,1203792,11090005,12293797,9.791865
6,"California",1984,7.8,980488,11656587,12637075,7.758821
6,"California",1985,7.2,931200,12051618,12982818,7.172557
6,"California",1986,6.7,897113,12438577,13335690,6.727158
6,"California",1987,5.8,798225,12945765,13743990,5.807811
6,"California",1988,5.3,748936,13392506,14141442,5.296037
6,"California",1989,5.1,746063,13806871,14552934,5.126547
6,"California",1990,5.8,874265,14264158,15138423,5.775139
6,"California",1991,7.7,1166478,13960003,15126481,7.711496
6,"California",1992,9.3,1424054,13880944,15304998,9.304503
6,"California",1993,9.5,1444167,13817032,15261199,9.462998
6,"California",1994,8.6,1311788,13944739,15256527,8.598208
6,"California",1995,7.9,1197789,14048225,15246014,7.856408
6,"California",1996,7.3,1122173,14300443,15422616,7.276152
6,"California",1997,6.4,1005427,14784636,15790063,6.367466
6,"California",1998,5.9,960094,15184470,16144564,5.946856
6,"California",1999,5.2,861322,15555278,16416600,5.246653
6,"California",2000,4.9,834629,16033179,16867808,4.948058
6,"California",2001,5.4,930759,16197671,17128430,5.434
6,"California",2002,6.7,1148412,16108685,17257096,6.654724
6,"California",2003,6.8,1174778,16102840,17277618,6.799421
6,"California",2004,6.2,1079635,16303996,17383632,6.210641
6,"California",2005,5.4,947413,16582651,17530064,5.404504
6,"California",2006,4.9,864687,16789422,17654108,4.897936
6,"California",2007,5.4,961490,16931590,17893080,5.37353
6,"California",2008,7.3,1323641,16854482,18178124,7.281505
6,"California",2009,11.2,2032568,16182572,18215140,11.15867
6,"California",2010,12.2,2244326,16091945,18336272,12.23982
6,"California",2011,11.7,2156967,16258133,18415100,11.71303
6,"California",2012,10.4,1921121,16602672,18523792,10.3711
6,"California",2013,8.9,1666589,16958404,18624992,8.948133
6,"California",2014,7.5,1407081,17351318,18758400,7.501072
6,"California",2015,6.2,1171678,17724800,18896476,6.200511
6,"California",2016,5.5,1044831,18048828,19093658,5.472136
6,"California",2017,4.8,918881,18393076,19311958,4.758093
8,"Colorado",1977,6.4,82131,1210829,1292960,6.352168
8,"Colorado",1978,5.5,74685,1272961,1347646,5.541886
8,"Colorado",1979,4.7,67857,1361535,1429392,4.747263
8,"Colorado",1980,5.8,86267,1405381,1491648,5.783335
8,"Colorado",1981,5.7,88396,1450918,1539314,5.742558
8,"Colorado",1982,7.3,117152,1478789,1595941,7.340622
8,"Colorado",1983,7.1,118050,1548743,1666793,7.082463
8,"Colorado",1984,5.4,93288,1622610,1715898,5.436687
8,"Colorado",1985,6.1,103915,1610284,1714199,6.062015
8,"Colorado",1986,7.5,128194,1577648,1705842,7.514998
8,"Colorado",1987,7.5,128256,1573086,1701342,7.53852
8,"Colorado",1988,6.5,110399,1586629,1697028,6.505432
8,"Colorado",1989,5.7,96313,1606176,1702489,5.657188
8,"Colorado",1990,5.2,91860,1671823,1763683,5.208419
8,"Colorado",1991,5.3,94218,1700069,1794287,5.250999
8,"Colorado",1992,6,110530,1734715,1845245,5.98999
8,"Colorado",1993,5.3,102463,1828679,1931142,5.305824
8,"Colorado",1994,4.2,86525,1952999,2039524,4.242412
8,"Colorado",1995,4,85341,2039647,2124988,4.01607
8,"Colorado",1996,4.2,91414,2063318,2154732,4.242476
8,"Colorado",1997,3.5,76756,2140797,2217553,3.461293
8,"Colorado",1998,3.6,83736,2227846,2311582,3.622454
8,"Colorado",1999,3.1,72085,2272197,2344282,3.074929
8,"Colorado",2000,2.8,65107,2294408,2359515,2.759338
8,"Colorado",2001,3.8,90935,2300113,2391048,3.803144
8,"Colorado",2002,5.5,135307,2307685,2442992,5.538577
8,"Colorado",2003,6,148022,2338207,2486229,5.953675
8,"Colorado",2004,5.5,138802,2393559,2532361,5.48113
8,"Colorado",2005,5,128818,2435082,2563900,5.024299
8,"Colorado",2006,4.3,112514,2509729,2622243,4.290754
8,"Colorado",2007,3.7,99459,2565218,2664677,3.732497
8,"Colorado",2008,4.8,131382,2585243,2716625,4.836221
8,"Colorado",2009,7.3,198539,2524443,2722982,7.291234
8,"Colorado",2010,8.7,238013,2486404,2724417,8.736291
8,"Colorado",2011,8.4,228814,2507265,2736079,8.362844
8,"Colorado",2012,7.9,217281,2539941,2757222,7.880432
8,"Colorado",2013,6.9,189597,2577556,2767153,6.851699
8,"Colorado",2014,5,140017,2659474,2799491,5.001516
8,"Colorado",2015,3.9,109700,2715059,2824759,3.883517
8,"Colorado",2016,3.3,94340,2798928,2893268,3.260673
8,"Colorado",2017,2.8,84839,2907468,2992307,2.835237
9,"Connecticut",1977,7,103913,1380972,1484885,6.99805
9,"Connecticut",1978,5.2,78924,1434580,1513504,5.214654
9,"Connecticut",1979,5.1,80218,1482436,1562654,5.133446
9,"Connecticut",1980,5.8,92202,1496088,1588290,5.805111
9,"Connecticut",1981,6.2,98628,1497809,1596437,6.178008
9,"Connecticut",1982,6.9,110315,1498489,1608804,6.856957
9,"Connecticut",1983,6,97257,1522446,1619703,6.004619
9,"Connecticut",1984,4.7,77614,1585450,1663064,4.666928
9,"Connecticut",1985,4.7,80961,1629294,1710255,4.733856
9,"Connecticut",1986,3.8,66775,1670498,1737273,3.843668
9,"Connecticut",1987,3.4,58847,1691514,1750361,3.361992
9,"Connecticut",1988,3,51774,1694869,1746643,2.9642
9,"Connecticut",1989,3.8,66736,1705616,1772352,3.765392
9,"Connecticut",1990,5.1,93293,1726482,1819775,5.126623
9,"Connecticut",1991,6.5,120448,1720656,1841104,6.542162
9,"Connecticut",1992,7.6,138023,1689684,1827707,7.551703
9,"Connecticut",1993,6.6,119138,1676578,1795716,6.634568
9,"Connecticut",1994,5.6,98471,1657825,1756296,5.606743
9,"Connecticut",1995,5.5,95004,1639060,1734064,5.478691
9,"Connecticut",1996,5.5,95775,1645952,1741727,5.498853
9,"Connecticut",1997,5,87628,1664912,1752540,5.000057
9,"Connecticut",1998,3.4,59854,1682342,1742196,3.435549
9,"Connecticut",1999,2.9,50431,1704134,1754565,2.874274
9,"Connecticut",2000,2.4,42213,1721913,1764126,2.392856
9,"Connecticut",2001,3.1,55055,1704774,1759829,3.128429
9,"Connecticut",2002,4.3,77025,1697127,1774152,4.341511
9,"Connecticut",2003,5.4,96336,1687924,1784260,5.399213
9,"Connecticut",2004,5,87980,1686213,1774193,4.958874
9,"Connecticut",2005,4.9,87594,1709382,1796976,4.874523
9,"Connecticut",2006,4.3,79460,1749191,1828651,4.34528
9,"Connecticut",2007,4.5,83050,1773159,1856209,4.474173
9,"Connecticut",2008,5.7,106773,1774681,1881454,5.675025
9,"Connecticut",2009,7.9,150106,1740971,1891077,7.937593
9,"Connecticut",2010,9.1,174263,1737449,1911712,9.115547
9,"Connecticut",2011,8.8,168808,1745967,1914775,8.816075
9,"Connecticut",2012,8.3,157581,1729838,1887419,8.349021
9,"Connecticut",2013,7.8,145573,1717764,1863337,7.812489
9,"Connecticut",2014,6.6,125169,1767282,1892451,6.614121
9,"Connecticut",2015,5.7,108398,1787434,1895832,5.717701
9,"Connecticut",2016,5.1,97981,1806575,1904556,5.144558
9,"Connecticut",2017,4.7,89718,1828858,1918576,4.676281
10,"Delaware",1977,8.5,23101,249732,272833,8.467084
10,"Delaware",1978,7.4,20563,256771,277334,7.414526
10,"Delaware",1979,7.2,20299,260517,280816,7.228576
10,"Delaware",1980,7.6,21571,262384,283955,7.596626
10,"Delaware",1981,7.8,22571,265348,287919,7.839358
10,"Delaware",1982,8.4,24668,269723,294391,8.379332
10,"Delaware",1983,7.7,22898,273360,296258,7.729074
10,"Delaware",1984,6.3,19326,287859,307185,6.291323
10,"Delaware",1985,5.1,16284,300368,316652,5.142554
10,"Delaware",1986,4.3,14077,310780,324857,4.333291
10,"Delaware",1987,3.1,10288,322702,332990,3.089582
10,"Delaware",1988,3.1,10961,337484,348445,3.14569
10,"Delaware",1989,3.5,12532,347126,359658,3.484421
10,"Delaware",1990,4.7,17024,343199,360223,4.725961
10,"Delaware",1991,6.2,22411,339303,361714,6.195779
10,"Delaware",1992,5.4,19909,347253,367162,5.422402
10,"Delaware",1993,5.1,19077,357777,376854,5.062172
10,"Delaware",1994,4.8,18503,366324,384827,4.808135
10,"Delaware",1995,4.3,16638,369200,385838,4.312172
10,"Delaware",1996,5.1,19880,368254,388134,5.121942
10,"Delaware",1997,4,15453,372144,387597,3.986873
10,"Delaware",1998,3.7,14639,380250,394889,3.707118
10,"Delaware",1999,3.4,13593,385190,398783,3.408621
10,"Delaware",2000,3.7,15473,398027,413500,3.741959
10,"Delaware",2001,3.5,14753,407033,421786,3.497746
10,"Delaware",2002,4,16764,400019,416783,4.022237
10,"Delaware",2003,4.3,17688,397472,415160,4.260526
10,"Delaware",2004,4,16785,403599,420384,3.992778
10,"Delaware",2005,4.1,17944,414465,432409,4.149775
10,"Delaware",2006,3.6,15785,425399,441184,3.577872
10,"Delaware",2007,3.4,15261,428312,443573,3.440471
10,"Delaware",2008,4.9,22127,424914,447041,4.949658
10,"Delaware",2009,8.3,36188,401312,437500,8.271543
10,"Delaware",2010,8.4,36550,397869,434419,8.413536
10,"Delaware",2011,7.5,33260,410086,443346,7.502041
10,"Delaware",2012,7.2,32115,413457,445572,7.20759
10,"Delaware",2013,6.7,29609,413119,442728,6.687853
10,"Delaware",2014,5.7,25926,427386,453312,5.71924
10,"Delaware",2015,4.9,22706,444404,467110,4.860954
10,"Delaware",2016,4.5,21447,452434,473881,4.52582
10,"Delaware",2017,4.6,21922,455427,477349,4.592447
11,"District of Columbia",1977,9.2,30245,300034,330279,9.15741
11,"District of Columbia",1978,8.3,27674,307055,334729,8.267584
11,"District of Columbia",1979,7,23148,305804,328952,7.036893
11,"District of Columbia",1980,7.4,23736,298261,321997,7.371497
11,"District of Columbia",1981,8.9,27330,279230,306560,8.915058
11,"District of Columbia",1982,10.4,32112,275427,307539,10.4416
11,"District of Columbia",1983,11.2,35544,280937,316481,11.23101
11,"District of Columbia",1984,9.1,29415,292134,321549,9.147905
11,"District of Columbia",1985,8.1,26364,297291,323655,8.145711
11,"District of Columbia",1986,7.5,24364,299015,323379,7.534194
11,"District of Columbia",1987,6.3,20869,309197,330066,6.322675
11,"District of Columbia",1988,5,16592,313257,329849,5.03018
11,"District of Columbia",1989,4.9,15445,299255,314700,4.907849
11,"District of Columbia",1990,6.3,20643,308281,328924,6.275918
11,"District of Columbia",1991,7.8,24956,296477,321433,7.763982
11,"District of Columbia",1992,8.6,27273,289953,317226,8.597341
11,"District of Columbia",1993,8.5,26931,288925,315856,8.526354
11,"District of Columbia",1994,8,24756,285776,310532,7.972125
11,"District of Columbia",1995,8.8,26317,273768,300085,8.769848
11,"District of Columbia",1996,8.4,24215,263163,287378,8.426185
11,"District of Columbia",1997,8,22639,260105,282744,8.006889
11,"District of Columbia",1998,8.4,24590,267312,291902,8.42406
11,"District of Columbia",1999,6.4,19481,286650,306131,6.363616
11,"District of Columbia",2000,5.6,17383,293086,310469,5.598948
11,"District of Columbia",2001,6.3,19704,290811,310515,6.345587
11,"District of Columbia",2002,6.4,19603,286496,306099,6.404137
11,"District of Columbia",2003,6.8,20968,285454,306422,6.842851
11,"District of Columbia",2004,7.8,24344,287683,312027,7.801889
11,"District of Columbia",2005,6.4,20132,295484,315616,6.378637
11,"District of Columbia",2006,5.8,18297,297786,316083,5.78867
11,"District of Columbia",2007,5.5,17811,304426,322237,5.527298
11,"District of Columbia",2008,6.5,21352,309192,330544,6.459654
11,"District of Columbia",2009,9.3,31172,304500,335672,9.286447
11,"District of Columbia",2010,9.4,32557,313508,346065,9.40777
11,"District of Columbia",2011,10.2,35607,315171,350778,10.15086
11,"District of Columbia",2012,9,33005,331984,364989,9.042738
11,"District of Columbia",2013,8.5,31775,342351,374126,8.493128
11,"District of Columbia",2014,7.8,29399,348981,378380,7.769702
11,"District of Columbia",2015,6.9,26733,361324,388057,6.888937
11,"District of Columbia",2016,6.1,24065,370521,394586,6.098797
11,"District of Columbia",2017,6.1,24261,376633,400894,6.051724
12,"Florida",1977,8.2,304258,3419987,3724245,8.169656
12,"Florida",1978,6.7,266552,3695902,3962454,6.726942
12,"Florida",1979,5.9,245372,3890380,4135752,5.932948
12,"Florida",1980,6.1,259581,4014765,4274346,6.072999
12,"Florida",1981,6.7,302650,4224775,4527425,6.684815
12,"Florida",1982,8.4,398564,4330894,4729458,8.427266
12,"Florida",1983,8.5,418761,4508687,4927448,8.498537
12,"Florida",1984,6.4,328979,4832656,5161635,6.373543
12,"Florida",1985,6,319278,5023378,5342656,5.976017
12,"Florida",1986,5.8,323488,5267509,5590997,5.785873
12,"Florida",1987,5.3,310351,5549518,5859869,5.296211
12,"Florida",1988,5.1,310267,5744058,6054325,5.124716
12,"Florida",1989,5.6,347235,5890508,6237743,5.566677
12,"Florida",1990,6.1,395337,6068832,6464169,6.115821
12,"Florida",1991,7.5,492213,6040216,6532429,7.534915
12,"Florida",1992,8.2,548145,6108967,6657112,8.233975
12,"Florida",1993,7.1,481600,6274934,6756534,7.127915
12,"Florida",1994,6.4,447567,6499945,6947512,6.442119
12,"Florida",1995,5.5,389618,6656533,7046151,5.529515
12,"Florida",1996,5.2,369862,6800128,7169990,5.158473
12,"Florida",1997,4.8,352275,7015836,7368111,4.781076
12,"Florida",1998,4.3,324810,7196659,7521469,4.318439
12,"Florida",1999,3.9,297699,7359460,7657159,3.887852
12,"Florida",2000,3.7,290914,7565981,7856895,3.702659
12,"Florida",2001,4.7,374597,7669117,8043714,4.657016
12,"Florida",2002,5.6,458060,7656349,8114409,5.64502
12,"Florida",2003,5.2,427548,7783148,8210696,5.207208
12,"Florida",2004,4.6,390520,8049908,8440428,4.62678
12,"Florida",2005,3.7,321996,8398974,8720970,3.692204
12,"Florida",2006,3.2,290682,8709522,9000204,3.229727
12,"Florida",2007,4,367354,8789770,9157124,4.011674
12,"Florida",2008,6.3,578360,8637164,9215524,6.275932
12,"Florida",2009,10.4,946702,8148123,9094825,10.40924
12,"Florida",2010,11.1,1018407,8193659,9212066,11.05514
12,"Florida",2011,10,928904,8371638,9300542,9.987633
12,"Florida",2012,8.5,794324,8588669,9382993,8.465571
12,"Florida",2013,7.2,683663,8770084,9453747,7.231662
12,"Florida",2014,6.3,601684,8979399,9581083,6.279916
12,"Florida",2015,5.5,525275,9104357,9629632,5.454778
12,"Florida",2016,4.8,472941,9373059,9846000,4.803382
